"subject","predicate","object"
"http://www.idref.fr/120030098/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/120030098/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Hicham-Stéphane_Afeissa"
"http://www.idref.fr/120030098/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/201135647"
"http://www.idref.fr/120030098/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139767071"
"http://www.idref.fr/120030098/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/216870"
"http://www.idref.fr/120030098/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15602992b#foaf:Person"
"http://www.idref.fr/120030098/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/120030098/birth"
"http://www.idref.fr/120030098/id","http://www.w3.org/2004/02/skos/core#prefLabel","Afeissa, Hicham-Stéphane (1972-....)"
"http://www.idref.fr/120030098/id","http://xmlns.com/foaf/0.1/name","Hicham-Stéphane Afeissa"
"http://www.idref.fr/120030098/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/120030098/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/120030098/id","http://isni.org/ontology#identifierValid","0000000139767071"
"http://www.idref.fr/120030098/id","http://xmlns.com/foaf/0.1/givenName","Hicham-Stéphane"
"http://www.idref.fr/120030098/id","http://xmlns.com/foaf/0.1/familyName","Afeissa"
"http://www.idref.fr/120030098/id","http://rdaregistry.info/Elements/u/P60492","Docteur en philosophie et docteur en géosciences et environnement"
"http://www.idref.fr/120030098/id","http://xmlns.com/foaf/0.1/gender","male"
