"subject","predicate","object"
"http://www.idref.fr/027553558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027553558/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11956944f"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#altLabel","Convertis islamiques"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#altLabel","Convertis musulmans"
"http://www.idref.fr/027553558/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11956944
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#prefLabel","Convertis à l'islam"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033480680/id"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027857352/id"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/136992277/id"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027553558/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027366723/id"
