"subject","predicate","object"
"http://www.sudoc.fr/002456524/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002456524/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002456524/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34940852r"
"http://www.sudoc.fr/002456524/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026947021/id"
"http://www.sudoc.fr/002456524/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029078334/id"
"http://www.sudoc.fr/002456524/id","http://purl.org/dc/terms/bibliographicCitation","Librairie, librairies  : regards d'écrivains  / textes rassemblés par Marion Hennebert et Nina Kehayan / La Tour d'Aigues : éd. de l'Aube , 1987"
"http://www.sudoc.fr/002456524/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236587/id"
"http://www.sudoc.fr/002456524/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236935/id"
"http://www.sudoc.fr/002456524/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/002456524/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
