"subject","predicate","object"
"http://www.sudoc.fr/01915254X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/01915254X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/01915254X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119759144/id"
"http://www.sudoc.fr/01915254X/id","http://purl.org/dc/terms/bibliographicCitation","Proceedings of the 1978 International Conference on Luminescence, Paris, France, July 17-21, 1978  / Editors Daniel Curie, Joseph Mattler, Robert Parrot / Amsterdam : North-Holland , 1979"
"http://www.sudoc.fr/01915254X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027859762/id"
"http://www.sudoc.fr/01915254X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/01915254X/id","http://id.loc.gov/vocabulary/relators/spn","http://www.idref.fr/026428865/id"
"http://www.sudoc.fr/01915254X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/119759403/id"
"http://www.sudoc.fr/01915254X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/119759330/id"
"http://www.sudoc.fr/01915254X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/070711240/id"
"http://www.sudoc.fr/01915254X/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/01915254X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
