"subject","predicate","object"
"http://www.sudoc.fr/013053280/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/013053280/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/013053280/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/056841337/id"
"http://www.sudoc.fr/013053280/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02855650X/id"
"http://www.sudoc.fr/013053280/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05710607X/id"
"http://www.sudoc.fr/013053280/id","http://purl.org/dc/terms/bibliographicCitation","La Chiesa e la città a Firenze nel XV secolo  : Firenze, Sotterranei di San Lorenzo, 6 giugno - 6 settembre 1992  / a cura di Gianfranco Rolfi, Ludovica Sebregondi, Paolo Viti / [Milano] : Silvana Ed , 1992"
"http://www.sudoc.fr/013053280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/013053280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/013053280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029526124/id"
"http://www.sudoc.fr/013053280/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/013053280/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
