"subject","predicate","object"
"http://www.sudoc.fr/008380120/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/008380120/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/008380120/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34913344v"
"http://www.sudoc.fr/008380120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027918475/id"
"http://www.sudoc.fr/008380120/id","http://purl.org/dc/terms/bibliographicCitation","Asthma and bronchial hyperreactivity  / 3rd Congress of the European society of pneumology, Basel, september 16-22, 1984  ; ed., H. Herzog,... A. P. Perruchoud,. / Basel : Karger , 1985"
"http://www.sudoc.fr/008380120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505898/id"
"http://www.sudoc.fr/008380120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/008380120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/008380120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027828328/id"
"http://www.sudoc.fr/008380120/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/081937830/id"
"http://www.sudoc.fr/008380120/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026921200/id"
"http://www.sudoc.fr/008380120/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/008380120/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
