"subject","predicate","object"
"http://www.sudoc.fr/010555862/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/010555862/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010555862/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/11427312X/id"
"http://www.sudoc.fr/010555862/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231299567/id"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/terms/bibliographicCitation","Couplage d'un microscope à effet tunnel photonique à un microscope à force atomique  / Abdelkarim Bakro  ; sous la direction de Pascale Gall borrut / [S.l.] : [s.n.] , [1998]"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674568/id"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724346X/id"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027822192/id"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027579069/id"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027815676/id"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029498775/id"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/010555862/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.sudoc.fr/010555862/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/010555862/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211447099/id"
"http://www.sudoc.fr/010555862/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
