"subject","predicate","object"
"http://www.idref.fr/027229408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027229408/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027709248/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027386996/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119316669"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques -- Gestion"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques -- Organisation"
"http://www.idref.fr/027229408/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931666
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothéconomie"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027660680/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028691873/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027234940/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027221245/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030402492/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050304011/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/115343288/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027564444/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/144663953/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027537560/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028696077/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031265944/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027811573/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027656586/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027287300/id"
"http://www.idref.fr/027229408/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027404064/id"
