"subject","predicate","object"
"http://www.sudoc.fr/224858920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/224858920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224858920/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068657706/id"
"http://www.sudoc.fr/224858920/id","http://purl.org/dc/terms/bibliographicCitation","صلاح الدين الأيوبي  / عبد المنعم ماجد / [القاهرة] : الهيئه المصرية العامة للكتاب , 1987"
"http://www.sudoc.fr/224858920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/224858920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027745325/id"
"http://www.sudoc.fr/224858920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027614611/id"
"http://www.sudoc.fr/224858920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288307/id"
"http://www.sudoc.fr/224858920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.sudoc.fr/224858920/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/224858920/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
