"subject","predicate","object"
"http://www.sudoc.fr/00144249X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00144249X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00144249X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb350116098"
"http://www.sudoc.fr/00144249X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029526795/id"
"http://www.sudoc.fr/00144249X/id","http://purl.org/dc/terms/bibliographicCitation","Construction et vérification de programmes  / Roland C. Backhouse,...  ; traduit par René Quiniou / Paris : Masson , 1989"
"http://www.sudoc.fr/00144249X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625056/id"
"http://www.sudoc.fr/00144249X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053469844/id"
"http://www.sudoc.fr/00144249X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028909917/id"
"http://www.sudoc.fr/00144249X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/07105944X/id"
"http://www.sudoc.fr/00144249X/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/00144249X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205145620/id"
"http://www.sudoc.fr/00144249X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",27
