"subject","predicate","object"
"http://www.idref.fr/027126498/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027126498/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109319139"
"http://www.idref.fr/027126498/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119239950#foaf:Person"
"http://www.idref.fr/027126498/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Arthur_Meier_Schlesinger_Jr."
"http://www.idref.fr/027126498/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108761227"
"http://www.idref.fr/027126498/id","http://www.w3.org/2004/02/skos/core#altLabel","Schlesinger, Arthur"
"http://www.idref.fr/027126498/id","http://www.w3.org/2004/02/skos/core#altLabel","Schlesinger Jr., Arthur Meier"
"http://www.idref.fr/027126498/id","http://www.w3.org/2004/02/skos/core#altLabel","Schlesinger, Arthur Meier (Jr.)"
"http://www.idref.fr/027126498/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027126498/birth"
"http://www.idref.fr/027126498/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027126498/death"
"http://www.idref.fr/027126498/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13541446
"http://www.idref.fr/027126498/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11923995
"http://www.idref.fr/027126498/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schlesinger, Arthur Meier (1917-2007)"
"http://www.idref.fr/027126498/id","http://xmlns.com/foaf/0.1/name","Arthur Meier Schlesinger"
"http://www.idref.fr/027126498/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/027126498/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027126498/id","http://isni.org/ontology#identifierValid","0000000109319139"
"http://www.idref.fr/027126498/id","http://xmlns.com/foaf/0.1/givenName","Arthur Meier"
"http://www.idref.fr/027126498/id","http://xmlns.com/foaf/0.1/familyName","Schlesinger"
"http://www.idref.fr/027126498/id","http://rdaregistry.info/Elements/u/P60492","Historien américain, assistant spécial dans l'administration du président américain John F. Kennedy"
"http://www.idref.fr/027126498/id","http://xmlns.com/foaf/0.1/gender","male"
