"subject","predicate","object"
"http://www.sudoc.fr/155878581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155878581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155878581/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028313089/id"
"http://www.sudoc.fr/155878581/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074301586/id"
"http://www.sudoc.fr/155878581/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/055286666/id"
"http://www.sudoc.fr/155878581/id","http://purl.org/dc/terms/bibliographicCitation","Los episodios de Trafalgar y Cádiz en las plumas de Frasquita Larrea y Fernán Caballero  / estudio, selección y notas de Marieta Cantos Casenave / Cádiz : Servicio de Publicaciones, Diputación de Cádiz , 2006"
"http://www.sudoc.fr/155878581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029683734/id"
"http://www.sudoc.fr/155878581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030552087/id"
"http://www.sudoc.fr/155878581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029210429/id"
"http://www.sudoc.fr/155878581/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/155878581/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
