"subject","predicate","object"
"http://www.sudoc.fr/13358867X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/13358867X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/13358867X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb414204809"
"http://www.sudoc.fr/13358867X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069149666/id"
"http://www.sudoc.fr/13358867X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/134328620/id"
"http://www.sudoc.fr/13358867X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/134332334/id"
"http://www.sudoc.fr/13358867X/id","http://purl.org/dc/terms/bibliographicCitation","Histoires au Mont-Blanc  : [exposition]  / [conception iconographie et textes Catherine Cuenot]  ; [organisée par Claude Marin et la Ville de Chamonix] / [Chamonix] : Ésope éd. , cop. 2008"
"http://www.sudoc.fr/13358867X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050545930/id"
"http://www.sudoc.fr/13358867X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/13358867X/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/13358867X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
