"subject","predicate","object"
"http://www.idref.fr/026895129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026895129/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/145070"
"http://www.idref.fr/026895129/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11905239n#foaf:Person"
"http://www.idref.fr/026895129/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34457270"
"http://www.idref.fr/026895129/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010886168X"
"http://www.idref.fr/026895129/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026895129/birth"
"http://www.idref.fr/026895129/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11905239
"http://www.idref.fr/026895129/id","http://www.w3.org/2004/02/skos/core#prefLabel","Godefroy, Thierry (1947-.... ; sociologue)"
"http://www.idref.fr/026895129/id","http://xmlns.com/foaf/0.1/name","Thierry Godefroy"
"http://www.idref.fr/026895129/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026895129/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026895129/id","http://isni.org/ontology#identifierValid","000000010886168X"
"http://www.idref.fr/026895129/id","http://xmlns.com/foaf/0.1/givenName","Thierry"
"http://www.idref.fr/026895129/id","http://xmlns.com/foaf/0.1/familyName","Godefroy"
"http://www.idref.fr/026895129/id","http://www.w3.org/2004/02/skos/core#note","Sociologue. Ingénieur de recherche, CNRS, Centre de recherches sociologiques sur le droit et les institutions pénales (CESDIP) (en 1991)"
"http://www.idref.fr/026895129/id","http://xmlns.com/foaf/0.1/gender","male"
