"subject","predicate","object"
"http://www.idref.fr/03378907X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12461632w"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#altLabel","Ogonis (peuple d'Afrique)"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#altLabel","Eleme (peuple d'Afrique)"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#altLabel","Khana (peuple d'Afrique)"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#altLabel","Kanas (peuple d'Afrique)"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#altLabel","Kana (peuple d'Afrique)"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#altLabel","Gokana (peuple d'Afrique)"
"http://www.idref.fr/03378907X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12461632
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ogoni (peuple d'Afrique)"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/03378907X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027836568/id"
