"subject","predicate","object"
"http://www.idref.fr/027565114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027565114/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027237524/id"
"http://www.idref.fr/027565114/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957830q"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027565114/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11957830
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes dans l'industrie des médias"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027858618/id"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031992684/id"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027322602/id"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03199265X/id"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02785860X/id"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027565114/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02722709X/id"
