"subject","predicate","object"
"http://www.sudoc.fr/15937491X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/15937491X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/033579466/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026699982/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028047257/id"
"http://www.sudoc.fr/15937491X/id","http://purl.org/dc/terms/bibliographicCitation","The works of Francis Bacon, Baron of Verulam, Viscount of St. Alban, and Lord High Chancellor of England. In three volumes. To wich is prefixed, a life of the author, by Mr. Mallet. Vol. I. [-Vol. III]"
"http://www.sudoc.fr/15937491X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295206/id"
"http://www.sudoc.fr/15937491X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026699982/id"
"http://www.sudoc.fr/15937491X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/026901307/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/033799512/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/077268261/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/132330628/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/067012442/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/129287105/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/073554138/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/13233061X/id"
"http://www.sudoc.fr/15937491X/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/11768614X/id"
"http://www.sudoc.fr/15937491X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
