"subject","predicate","object"
"http://www.sudoc.fr/231069448/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/231069448/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/231069448/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060755059/id"
"http://www.sudoc.fr/231069448/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/149786271/id"
"http://www.sudoc.fr/231069448/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231022360/id"
"http://www.sudoc.fr/231069448/id","http://purl.org/dc/terms/bibliographicCitation","Couverture d'options dans un marché avec impact et schémas numériques pour les EDSR basés sur des systèmes de particules  / Yiyi Zou  ; sous la direction de Bruno Bouchard-Denize /  , 2017"
"http://www.sudoc.fr/231069448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/230953549/id"
"http://www.sudoc.fr/231069448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744361/id"
"http://www.sudoc.fr/231069448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/231069448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241300/id"
"http://www.sudoc.fr/231069448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028045904/id"
"http://www.sudoc.fr/231069448/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02785714X/id"
"http://www.sudoc.fr/231069448/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/182292592/id"
"http://www.sudoc.fr/231069448/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/160400430/id"
"http://www.sudoc.fr/231069448/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/034893245/id"
"http://www.sudoc.fr/231069448/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/231069448/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027787109/id"
"http://www.sudoc.fr/231069448/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034296638/id"
"http://www.sudoc.fr/231069448/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/231027664/id"
"http://www.sudoc.fr/231069448/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017PSLED074/id"
"http://www.sudoc.fr/231069448/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/231092369/id"
"http://www.sudoc.fr/231069448/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/231069448/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/088064239/id"
"http://www.sudoc.fr/231069448/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/158989694/id"
