"subject","predicate","object"
"http://www.sudoc.fr/119576953/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/119576953/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119576953/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034749950/id"
"http://www.sudoc.fr/119576953/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/115499954/id"
"http://www.sudoc.fr/119576953/id","http://purl.org/dc/terms/bibliographicCitation","The Cold War after Stalin's death  : a missed opportunity for peace?  / edited by Klaus Larres and Kenneth Osgood / Lanham : Rowman & Littlefield Publishers , cop. 2006"
"http://www.sudoc.fr/119576953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029058465/id"
"http://www.sudoc.fr/119576953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031335837/id"
"http://www.sudoc.fr/119576953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028676688/id"
"http://www.sudoc.fr/119576953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028388968/id"
"http://www.sudoc.fr/119576953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029000173/id"
"http://www.sudoc.fr/119576953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358542/id"
"http://www.sudoc.fr/119576953/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/119576953/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
