"subject","predicate","object"
"http://www.sudoc.fr/248190296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/248190296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/248190296/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/104559144/id"
"http://www.sudoc.fr/248190296/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/133158896/id"
"http://www.sudoc.fr/248190296/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/103895019/id"
"http://www.sudoc.fr/248190296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/248189018/id"
"http://www.sudoc.fr/248190296/id","http://purl.org/dc/terms/bibliographicCitation","Apport des techniques d'analyse et de traitement de données pour la reconnaissance des actions en vue d'un suivi du comportement humain  / Sid Ahmed Walid Talha  ; sous la direction de Stéphane Lecœuche et de Anthony Fleury /  , 2020"
"http://www.sudoc.fr/248190296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/248190296/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/20073511X/id"
"http://www.sudoc.fr/248190296/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/086168754/id"
"http://www.sudoc.fr/248190296/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/248190296/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/122756274/id"
"http://www.sudoc.fr/248190296/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/095254250/id"
"http://www.sudoc.fr/248190296/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020MTLD0006/id"
"http://www.sudoc.fr/248190296/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/248190296/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147297028/id"
