"subject","predicate","object"
"http://www.idref.fr/142588253/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/142588253/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59474980"
"http://www.idref.fr/142588253/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000397826310"
"http://www.idref.fr/142588253/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/142588253/death"
"http://www.idref.fr/142588253/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/142588253/birth"
"http://www.idref.fr/142588253/id","http://www.w3.org/2004/02/skos/core#prefLabel","Branth, Jakob Severin Deichmann (1831-1917)"
"http://www.idref.fr/142588253/id","http://xmlns.com/foaf/0.1/name","Jakob Severin Deichmann Branth"
"http://www.idref.fr/142588253/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/142588253/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/dan"
"http://www.idref.fr/142588253/id","http://isni.org/ontology#identifierValid","0000000397826310"
"http://www.idref.fr/142588253/id","http://xmlns.com/foaf/0.1/givenName","Jakob Severin Deichmann"
"http://www.idref.fr/142588253/id","http://xmlns.com/foaf/0.1/familyName","Branth"
"http://www.idref.fr/142588253/id","http://rdaregistry.info/Elements/u/P60492","Lichénologue"
"http://www.idref.fr/142588253/id","http://xmlns.com/foaf/0.1/gender","male"
