"subject","predicate","object"
"http://www.sudoc.fr/09854649X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/09854649X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/09854649X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/098546953/id"
"http://www.sudoc.fr/09854649X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07097019X/id"
"http://www.sudoc.fr/09854649X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098547046/id"
"http://www.sudoc.fr/09854649X/id","http://purl.org/dc/terms/bibliographicCitation","Hydrodynamics and mass transfer in a reciprocating plate extraction column  / par Abdel Kader Bensalem  ; sous la direction de Stanley Hartland et de Fritz Widmer / [S.l] : [s.n.] , 1985"
"http://www.sudoc.fr/09854649X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226069/id"
"http://www.sudoc.fr/09854649X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492982/id"
"http://www.sudoc.fr/09854649X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/09854649X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/09854649X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026615002/id"
"http://www.sudoc.fr/09854649X/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/09854649X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
