"subject","predicate","object"
"http://www.idref.fr/216149312/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216149312/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216149312/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079362001/id"
"http://www.idref.fr/216149312/id","http://purl.org/dc/elements/1.1/subject","Islam -- Turquie -- Doctrines religieuses"
"http://www.idref.fr/216149312/id","http://purl.org/dc/elements/1.1/subject","Islam -- Turkey -- Doctrines"
"http://www.idref.fr/216149312/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/216149312/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le \""Kalām\"" et son rôle dans la société turco-ottomane aux XVe et XVIe siècles"
"http://www.idref.fr/216149312/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216149312/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785017/id"
"http://www.idref.fr/216149312/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/216149312/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266834/id"
"http://www.idref.fr/216149312/id","http://purl.org/dc/elements/1.1/title","Le \""Kalām\"" et son rôle dans la société turco-ottomane aux XVe et XVIe siècles"
"http://www.idref.fr/216149312/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/216149312/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216149312/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216149312/id","http://rdaregistry.info/Elements/w/P10219","1977"
"http://www.idref.fr/216149312/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216149312/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027254755/id"
