"subject","predicate","object"
"http://www.sudoc.fr/099372118/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/099372118/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/099372118/id","http://purl.org/dc/terms/bibliographicCitation","Giornata di studio Testimonianze degli Arabi in Italia  : Roma, 10 dicembre 1987  / Accademia nazionale dei Lincei / Roma : Accademia nazionale dei Lincei , 1988"
"http://www.sudoc.fr/099372118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029062187/id"
"http://www.sudoc.fr/099372118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/099372118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027664732/id"
"http://www.sudoc.fr/099372118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811026/id"
"http://www.sudoc.fr/099372118/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026461706/id"
"http://www.sudoc.fr/099372118/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/099372118/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
