"subject","predicate","object"
"http://www.sudoc.fr/139433333/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/139433333/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/139433333/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/164391398/id"
"http://www.sudoc.fr/139433333/id","http://purl.org/dc/terms/bibliographicCitation","La teta asustada  = = Fausta :   / Claudia Llosa, réal., scénario  ; Natasha Braier, dir. photogr.  ; Selma Mutal, mus.  ; Magaly Solier, Susi Sánchez, Efraín Solís,... [et al.], act. / [Paris] : Jour2fête [éd., distrib.]"
"http://www.sudoc.fr/139433333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/14779644X/id"
"http://www.sudoc.fr/139433333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661296/id"
"http://www.sudoc.fr/139433333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/139433333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537242/id"
"http://www.sudoc.fr/139433333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/139433333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414043/id"
"http://www.sudoc.fr/139433333/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/13197839X/id"
"http://www.sudoc.fr/139433333/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/148212360/id"
"http://www.sudoc.fr/139433333/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/148211690/id"
"http://www.sudoc.fr/139433333/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/131978462/id"
"http://www.sudoc.fr/139433333/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/13197873X/id"
"http://www.sudoc.fr/139433333/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207443297/id"
"http://www.sudoc.fr/139433333/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",26
