"subject","predicate","object"
"http://www.idref.fr/234077190/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/234077190/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/118939769/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086239910/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026567091/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02819005X/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055338011/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050274449/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/232422648/id"
"http://www.idref.fr/234077190/id","http://www.w3.org/2004/02/skos/core#altLabel","Women in White, the \""making\"" of nurses"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Infirmières -- Recrutement -- France"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Recrutement"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Groupe professionnel"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Infirmières -- Formation -- France"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Sociologie du travail"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Apprentissage"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Socialisation"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Infirmières -- France"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Socialisation professionnelle"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/subject","Infirmier"
"http://www.idref.fr/234077190/id","http://www.w3.org/2004/02/skos/core#prefLabel","Des femmes en blanc, La « fabrication » des infirmières"
"http://www.idref.fr/234077190/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/234077190/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798887/id"
"http://www.idref.fr/234077190/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028627296/id"
"http://www.idref.fr/234077190/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027826554/id"
"http://www.idref.fr/234077190/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02732527X/id"
"http://www.idref.fr/234077190/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/234077190/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027423441/id"
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/title","Des femmes en blanc, La « fabrication » des infirmières"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/050320165/id"
"http://www.idref.fr/234077190/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/203585720/id"
"http://www.idref.fr/234077190/id","http://www.w3.org/2004/02/skos/core#note","The purpose of this PhD thesis is to understand how French nurses are groomed. We will focus on their initial training. How does a common educational background manage to produce such different practitioners? Firstly, a socio-historical approach of the emergence of this professional group will enlighten its internal dynamics especially regarding the institutional education. The training is held by senior nurses, who define the specific tasks and duties of nurses.In a second step, starting from a qualitative and localized fieldwork, we will aim at understanding the recruitment and socialization of student nurses. Recruiting obviously begins with the nursing school entrance examination but continues on throughout the studies, following two patterns. On the one hand, at school, the senior nurses teach versatile skills. On the other hand, during internships in health institutions, the exercising nurses select the students fit to become nurses in this particular institution."
"http://www.idref.fr/234077190/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse a pour objectif d’aborder les processus de « fabrication » des infirmières françaises à partir de leur formation initiale. Nous nous demanderons comment une formation unique peut mener à des exercices particuliers ? Dans un premier temps, nous proposerons une socio-histoire du groupe professionnel, éclairant les dynamiques internes du groupe professionnel, notamment en ce qui concerne la formation. Cette dernière est organisée par un groupe professionnel particulier : les cadres formatrices, qui définissent les missions communes à l’ensemble des infirmières et préservent ainsi leur espace d’intervention spécifique. Ensuite, à partir d’un travail de recherche qualitatif et localisé, nous nous intéresserons à la sélection et à la socialisation des futures professionnelles pendant le temps de leur formation. Cette sélection commence dès l’entrée en formation et se poursuit tout au long des études. Nous verrons qu’elle se réalise selon deux logiques : d’une part, les professionnelles préparent les étudiantes à devenir des infirmières « en général », et d’autre part les services repèrent parmi le vivier des étudiantes celles qui pourront devenir des infirmières « en particulier ». Il faudra ensuite qu’elles acceptent cette proposition."
"http://www.idref.fr/234077190/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/234077190/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/234077190/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/234077190/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/234077190/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
