"subject","predicate","object"
"http://www.sudoc.fr/015335429/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/015335429/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/015335429/id","http://purl.org/dc/terms/bibliographicCitation","Legal framework for the treatment of foreign investment / Washington, D.C. : The World Bank , c1992-"
"http://www.sudoc.fr/015335429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234568/id"
"http://www.sudoc.fr/015335429/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/031188486/id"
"http://www.sudoc.fr/015335429/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027605000/id"
"http://www.sudoc.fr/015335429/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/031188273/id"
"http://www.sudoc.fr/015335429/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/015335429/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239629973/id"
"http://www.sudoc.fr/015335429/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
