"subject","predicate","object"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060815183/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06715140X/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060802022/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094273197/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/09612122X/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175177198/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034432345/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079580890/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/088777766/id"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://purl.org/dc/terms/bibliographicCitation","Sutter-DallayAnne-Laure, ThieulinAnne-Claire, DagensVéronique, ZimmermannMarie-Agathe, DebourgAlain, AmzallagCorinne, CazasOdile, CammasRafaële, KlopfertMarie-Emmanuelle, RainelliChristine, TielemansPascale, MertensClaudine, MaronMichel, NezelofSylvie, PoinsoFrançois . Predictors of infant foster care in cases of maternal psychiatric disorders. . Social Psychiatry and Psychiatric Epidemiology, Springer Verlag, 2013, 48 (4), pp.553-61 . &#x27E8;10.1007/s00127-012-0527-4&#x27E9;"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://purl.org/dc/terms/bibliographicCitation","Sutter-Dallay Anne-Laure, Thieulin Anne-Claire, Dagens Véronique, Zimmermann Marie-Agathe, Debourg Alain, Amzallag Corinne, Cazas Odile, Cammas Rafaële, Klopfert Marie-Emmanuelle, Rainelli Christine, Tielemans Pascale, Mertens Claudine, Maron Michel, Nezelof Sylvie, Poinso François. Predictors of infant foster care in cases of maternal psychiatric disorders.. Social Psychiatry and Psychiatric Epidemiology, Springer Verlag, 2013, 48 (4), pp.553-61. &#x27E8;10.1007/s00127-012-0527-4&#x27E9;"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://purl.org/dc/elements/1.1/date","2013"
"https://hal.archives-ouvertes.fr/inserm-00714442#id","http://purl.org/ontology/bibo/doi","10.1007/s00127-012-0527-4"
