"subject","predicate","object"
"http://www.sudoc.fr/142728217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142728217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/142728217/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028267818/id"
"http://www.sudoc.fr/142728217/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026808072/id"
"http://www.sudoc.fr/142728217/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/142728217/id","http://purl.org/dc/terms/bibliographicCitation","De l'inceste  / Françoise Héritier, Boris Cyrulnik, Aldo Naouri / Paris : Odile Jacob , DL 2010"
"http://www.sudoc.fr/142728217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/142728217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767701X/id"
"http://www.sudoc.fr/142728217/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/142728217/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211754331/id"
"http://www.sudoc.fr/142728217/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
