"subject","predicate","object"
"http://www.sudoc.fr/136770711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/136770711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/136770711/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136882595/id"
"http://www.sudoc.fr/136770711/id","http://purl.org/dc/terms/bibliographicCitation","அறிவியல் அறிஞர் டாக்டர் ஜோஸஃப் லிஸ்ட்டர்  / தி. சு. கலியபெருமாள் / சென்னை : பழனியப்பா பிரதர்ஸ் , 1998"
"http://www.sudoc.fr/136770711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307301/id"
"http://www.sudoc.fr/136770711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/136770711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02818047X/id"
"http://www.sudoc.fr/136770711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723391X/id"
"http://www.sudoc.fr/136770711/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/136770711/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
