"subject","predicate","object"
"http://www.sudoc.fr/036023035/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/036023035/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/036023035/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb347548548"
"http://www.sudoc.fr/036023035/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/061059560/id"
"http://www.sudoc.fr/036023035/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027124126/id"
"http://www.sudoc.fr/036023035/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027179605/id"
"http://www.sudoc.fr/036023035/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026963191/id"
"http://www.sudoc.fr/036023035/id","http://purl.org/dc/terms/bibliographicCitation","Le Livre de l'outil  / André Velter, Marie-José Lamothe  / par Serge Sautreau et André Velter  ; photographies originales de Jean Marquis  ; avec en postface L'outil de l'utopie / [Paris] : Messidor / Temps actuels , 1983"
"http://www.sudoc.fr/036023035/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315622/id"
"http://www.sudoc.fr/036023035/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/036023035/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209877200/id"
"http://www.sudoc.fr/036023035/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
