"subject","predicate","object"
"http://www.idref.fr/027308464/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027308464/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248283/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027257002/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027231011/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/192014129/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937892v"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la philosophie de la nature"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#altLabel","Nature (philosophie)"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#altLabel","Nature -- Philosophie"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#altLabel","Cosmologie rationnelle"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#altLabel","Nature, Philosophie de la"
"http://www.idref.fr/027308464/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11937892
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophie de la nature"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027290727/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02753152X/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027565556/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02725562X/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028017447/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/053447522/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/194526348/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034330283/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027781593/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027743470/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/219952094/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030024110/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027502562/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030656656/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027531147/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027252965/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02935482X/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027554813/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034125256/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027661504/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027700356/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/15445771X/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03508703X/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027386910/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029096170/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027226301/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03479395X/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027239861/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050705407/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033384819/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027677613/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/237856530/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027300609/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027792366/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027439410/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028236130/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028059417/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/090172787/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027582957/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/164393714/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027440370/id"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027308464/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027295206/id"
