"subject","predicate","object"
"http://www.idref.fr/026450992/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026450992/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026450992/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118696671#foaf:Organization"
"http://www.idref.fr/026450992/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136766453"
"http://www.idref.fr/026450992/id","http://www.w3.org/2004/02/skos/core#altLabel","GENISTA"
"http://www.idref.fr/026450992/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11869667
"http://www.idref.fr/026450992/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gateway to educational network of itinerant stays (Cournonterral, Hérault)"
"http://www.idref.fr/026450992/id","http://xmlns.com/foaf/0.1/name","Gateway to educational network of itinerant stays (Cournonterral, Hérault)"
"http://www.idref.fr/026450992/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026450992/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026450992/id","http://www.w3.org/2004/02/skos/core#note","4 Le Viaduc, 34660 Cournonterral"
