"subject","predicate","object"
"http://www.idref.fr/258256273/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/258256273/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57163935951600830017"
"http://www.idref.fr/258256273/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0206-3745"
"http://www.idref.fr/258256273/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/258256273/birth"
"http://www.idref.fr/258256273/id","http://www.w3.org/2004/02/skos/core#prefLabel","Shpakova, Tatiana (1993-....)"
"http://www.idref.fr/258256273/id","http://xmlns.com/foaf/0.1/name","Tatiana Shpakova"
"http://www.idref.fr/258256273/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/258256273/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/258256273/id","http://xmlns.com/foaf/0.1/givenName","Tatiana"
"http://www.idref.fr/258256273/id","http://xmlns.com/foaf/0.1/familyName","Shpakova"
"http://www.idref.fr/258256273/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en informatique de l'université de recherche Paris sciences et lettres (2019)"
"http://www.idref.fr/258256273/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/258256273/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-0206-3745"
