"subject","predicate","object"
"http://www.sudoc.fr/147363438/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147363438/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147363438/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147364841/id"
"http://www.sudoc.fr/147363438/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/070821860/id"
"http://www.sudoc.fr/147363438/id","http://purl.org/dc/terms/bibliographicCitation","Die Viereckschanzen von Sallach, Gde. Geiselhöring, Lkr. Straubing-Bogen, Niederbayern im Spiegel keltischer Besiedlung des Kleinen Labertales  / Sabine Müller  ; Universität Regensburg. Lehrstuhl für Vor- und Frühgeschichte. DFG - Graduiertenkolleg 462 ""Paläoökosystemforschung und Geschichte"" / Regensburg : Universitätsverlag Regensburg , 2008"
"http://www.sudoc.fr/147363438/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061606758/id"
"http://www.sudoc.fr/147363438/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/147363438/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/147363438/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387143/id"
"http://www.sudoc.fr/147363438/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308537/id"
"http://www.sudoc.fr/147363438/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/147363438/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
