"subject","predicate","object"
"http://www.idref.fr/168191296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/168191296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/168191296/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031122337/id"
"http://www.idref.fr/168191296/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303968372"
"http://www.idref.fr/168191296/id","http://www.w3.org/2004/02/skos/core#altLabel","ED548"
"http://www.idref.fr/168191296/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Toulon (Toulon). École doctorale Mer et Sciences"
"http://www.idref.fr/168191296/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 548"
"http://www.idref.fr/168191296/id","http://www.w3.org/2004/02/skos/core#altLabel","Université du Sud Toulon-Var. Ecole doctorale numéro 548 : Mer et Sciences"
"http://www.idref.fr/168191296/id","http://www.w3.org/2004/02/skos/core#altLabel","Université du Sud Toulon-Var (Toulon). École doctorale Mer et Sciences"
"http://www.idref.fr/168191296/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale ED 548"
"http://www.idref.fr/168191296/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole doctorale numéro 548 : Mer et Sciences"
"http://www.idref.fr/168191296/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale Mer et Sciences. ED 548 (Toulon)"
"http://www.idref.fr/168191296/id","http://xmlns.com/foaf/0.1/name","École doctorale Mer et Sciences. ED 548 (Toulon)"
"http://www.idref.fr/168191296/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/168191296/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/168191296/id","http://xmlns.com/foaf/0.1/dateOfBirth","2012-01-01"
"http://www.idref.fr/168191296/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Université de Toulon, Ecole doctorale 548, avenue de l'Université, bâtiment R', BP 20132, 83957 La Garde Cédex"
"http://www.idref.fr/168191296/id","http://rdaregistry.info/Elements/u/P60524","2012-01-01"
