"subject","predicate","object"
"http://www.idref.fr/027268322/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027268322/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027285464/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027221121/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027268268/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027415074/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934688b"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#altLabel","Christianisme -- Morale"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la morale chrétienne"
"http://www.idref.fr/027268322/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934688
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morale chrétienne"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02766175X/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027756718/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027700437/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027661067/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03119088X/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027868303/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027412660/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027229289/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02915751X/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/136991882/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029786940/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/080487599/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032055595/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027229955/id"
"http://www.idref.fr/027268322/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027416720/id"
