"subject","predicate","object"
"http://www.idref.fr/219249598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219249598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219249598/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.idref.fr/219249598/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031097685/id"
"http://www.idref.fr/219249598/id","http://www.w3.org/2004/02/skos/core#altLabel","THE JURIDICAL PLURALISM OF INTESTATE INHERITANCE IN SENEGALSES LAW"
"http://www.idref.fr/219249598/id","http://purl.org/dc/elements/1.1/subject","Droit -- Afrique"
"http://www.idref.fr/219249598/id","http://purl.org/dc/elements/1.1/subject","Successions et héritages -- Sénégal"
"http://www.idref.fr/219249598/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/219249598/id","http://purl.org/dc/elements/1.1/subject","Pluralisme juridique -- Sénégal"
"http://www.idref.fr/219249598/id","http://purl.org/dc/elements/1.1/subject","Droit coutumier -- Sénégal"
"http://www.idref.fr/219249598/id","http://purl.org/dc/elements/1.1/subject","Droit islamique -- Sénégal"
"http://www.idref.fr/219249598/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le pluralisme juridique en droit sénégalais des successions ab intestat"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481344/id"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033387540/id"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466876/id"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467082/id"
"http://www.idref.fr/219249598/id","http://purl.org/dc/elements/1.1/title","Le pluralisme juridique en droit sénégalais des successions ab intestat"
"http://www.idref.fr/219249598/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/219249598/id","http://www.w3.org/2004/02/skos/core#note","THE JURIDICAL PLURALISM OF INTESTATE INHERITANCE IN SENEGALESE LAW, A CONSEQUENCE HISTORICAL, SOCIO-CULTURAL AND POLITICAL FACTORS, HAS GIVEN RISE TO THE COEXISTENCE OF TWO DIFFERENT SYSTEMS OF INHERITANCE : ONE BASED ON MODERN LAW, THE OTHER ON ISLAMIC LAW. THE FIRST HAS ITS PRINCIPLE SOURCE IN THE FRENCH LAW THAT SENEGALESE LEGISLATION HAS TRIED TO IMPROVE AND ADAPT TO SOCIAL REALITIES. THE ISLAMIC STATUTE IS INSPIRED BU CLASSICAL ISLAMIC LAW TO WHICH SOME INNOVATIONS HAVE BEEN INTRODUCED TRADITIONAL CUSTOMS, STILL TENACIOUSLY ALIVE IN CERTAIN ETHNIC GROUPS, DO NOT CONSTITUTE A PART OF THE WRITTEN JURIDICAL SYSTEM. PLURALISM IS EXPRESSED BY MEANS OF AN OPTION, EITHER STATED OR DEDUCED FROM THE DECEASED PERSON'S BEHAVIOUR. THIS OPTION OR CHOICE, BASED ON THE RESPECT OF INDIVIDUALS'S DESIRES AND ON THE PRINCIPLE OF SECULARITY, REPRESENTS A UNILATERAL COMMITTMENT. PLURALISM IS A TRANSITIONAL SOLUTION THAT SHOULD END IN THE UNIFICATION ALREADY PREPARED BY THE LEGISLATOR WHO HAS BEEN ANXIOUS TO CONSOLIDATE THE SENEGALESE NATION AND TO FURTHER ECONOMIC AND SOCIAL DEVELOPEMENT. THE FIRST CONSISTS IN PUTTING ALL THE INHERITANCE SYSTEMS TOGETHER AND ORGANISING THEM INTO A HIERARCHY. MODERN LAW PREDOMINATES AND REPRESENTS COMMON LAW, CONCEIVED AS AN AUTHORITIES TO BE REALISED. THE SECOND METHOD IS AN ATTEMPT TO CONCILIATE THE EXISTING INHERITANCE STATUTES BY SITTING UP GENERAL DISPOSITIONS APPLICABLE TO ALL, WHATEVER THE OPTION TAKEN. IN THE LONG RUN, THE BEST MEANS OF UNIFIYING FAMILY LAW SEEMS TO BE THE SYNTHESIS OF CUSTOMARY LAW, ISLAMIC LAW, AND MODERN LAW. IF SUCH A SYNTHESIS IS TO SUCCEED, THE LATTER OF THE DIFFERENT SYSTEMS MUST GIVE WAY TO THEIR SPIRIT."
"http://www.idref.fr/219249598/id","http://www.w3.org/2004/02/skos/core#note","LE PLURALISME JURIDIQUE DU DROIT SENEGALAIS DES SUCCESSIONS AB INTESTAT, RESULTANT DE DONNEES HISTORIQUES, SOCIO-CULTURELLES ET POLITIQUES SE TRADUIT PAR LA COEXISTANCE DE DEUX REGIMES SUCCESSORAUX DIFFERENTS, L'UN DE DROIT MODERNE, L'AUTRE DE DROIT MUSULMAN. LE PREMIER A SA SOURCE PRINCIPALE DANS LE DROIT FRANCAIS QUE LE LEGISLATEUR SENEGALAIS A TENTE D'AMELIORER OU D'ADAPTER AUX REALITES SOCIALES. QUANT AU STATUT MUSULMAN, IL S'INSPIRE, POUR L'ESSENTIEL DU DROIT MUSULMAN CLASSIQUE AUQUEL IL EST APPORTE QUELQUES INNOVATIONS. LES COUTUMES TRADITIONNELLES ENCORE VIVACES DANS CERTAINES ETHNIES DU PAYS, SONT ECARTEES DU DROIT POSITIF EN TANT QUE SYSTEME JURIDIQUE. LE PLURALISME EST MIS EN OEUVRE AU MOYEN D'UNE OPTION EXPRESSE OU DEDUITE DU COMPORTEMENT DU DE CUJUS. CELLE-CI, FONDEE SUR LE RESPECT DE LA VOLONTE DES INDIVIDUS ET SUR LE PRINCIPE DE LA LAICITE, CONSTITUE UN ENGAGEMENT UNILATERAL. LE PLURALISME EST UNE SOLUTION TRANSITOIRE DONT LA FIN DEVRAIT ETRE L'UNIFICATION DEJA PREPAREE PAR LE LEGISLATEUR SOUCIEUX DE CONSOLIDER LA NATION SENEGALAISE ET DE PROMOUVOIR LE DEVELOPPEMENT ECONOMIQUE ET SOCIAL. DANS CETTE PERSPECTIVE, DEUX METHODES SONT EMPLOYEES. LA PREMIERE CONSISTE A HIERARCHISER LES SYSTEMES SUCCESSORAUX EN PRESENCE. LE DROIT MODERNE EST PREDOMINANT ET REPRESENTE LE DROIT COMMUN CONCU COMME UN IDEAL PERMETTANT DE REALISER LES OBJECTIFS FIXES PAR LES POUVOIRS PUBLICS. LA SECONDE METHODE EST UNE TENTATIVE DE CONCILIATION DES STATUTS SUCCESSORAUX EXISTANTS, PAR LA MISE EN PLACE DE DISPOSITIONS GENERALES APPLICABLES A TOUS QUELLE QUE SOIT L'OPTION PRISE. POUR LE LONG TERME, LE MEILLEUR MOYEN D'UNIFICATION DU DROIT FAMILIAL, SEMBLE ETRE LA SYNTHESE ENTRE LE DROIT COUTUMIER, LE DROIT MUSULMAN ET LE DROIT MODERNE. CELLE-CI SE REALISERAIT EN TENANT COMPTE NON PAS DE LA LETTRE DES DIFFERENTS SYSTEMES JURIDIQUES, MAIS DE LEUR ESPRIT."
"http://www.idref.fr/219249598/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219249598/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219249598/id","http://rdaregistry.info/Elements/w/P10219","1987"
"http://www.idref.fr/219249598/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218546/id"
"http://www.idref.fr/219249598/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027248631/id"
