"subject","predicate","object"
"http://www.sudoc.fr/253177359/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253177359/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/253177359/id","http://id.loc.gov/vocabulary/relators/rth","http://www.idref.fr/027971384/id"
"http://www.sudoc.fr/253177359/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136799663/id"
"http://www.sudoc.fr/253177359/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032358733/id"
"http://www.sudoc.fr/253177359/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085515981/id"
"http://www.sudoc.fr/253177359/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033408483/id"
"http://www.sudoc.fr/253177359/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027962512/id"
"http://www.sudoc.fr/253177359/id","http://purl.org/dc/terms/bibliographicCitation","Expédition antarctique française (1903-1905), commandée par le Dr. Jean Charcot  : sciences naturelles : documents scientifiques  / ouvrage publié sous les auspices du Ministère de l'instruction publique, sous la direction de L. Joubin,... / Marseille : Aix-Marseille Université , 2021"
"http://www.sudoc.fr/253177359/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028113225/id"
"http://www.sudoc.fr/253177359/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658724/id"
"http://www.sudoc.fr/253177359/id","http://purl.org/dc/terms/subject","http://www.idref.fr/068910967/id"
"http://www.sudoc.fr/253177359/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/253177359/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
