"subject","predicate","object"
"http://www.idref.fr/203551710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/203551710/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78150565659206251231"
"http://www.idref.fr/203551710/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/203551710/birth"
"http://www.idref.fr/203551710/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guillemot, Thierry (1986-....)"
"http://www.idref.fr/203551710/id","http://xmlns.com/foaf/0.1/name","Thierry Guillemot"
"http://www.idref.fr/203551710/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/203551710/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/203551710/id","http://xmlns.com/foaf/0.1/givenName","Thierry"
"http://www.idref.fr/203551710/id","http://xmlns.com/foaf/0.1/familyName","Guillemot"
"http://www.idref.fr/203551710/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Signal et images à Paris, Télécom ParisTech en 2014"
"http://www.idref.fr/203551710/id","http://xmlns.com/foaf/0.1/gender","male"
