"subject","predicate","object"
"http://www.idref.fr/205545912/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205545912/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205545912/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035037199/id"
"http://www.idref.fr/205545912/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034892214/id"
"http://www.idref.fr/205545912/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077373561/id"
"http://www.idref.fr/205545912/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027090035/id"
"http://www.idref.fr/205545912/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027098281/id"
"http://www.idref.fr/205545912/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188324593/id"
"http://www.idref.fr/205545912/id","http://www.w3.org/2004/02/skos/core#altLabel","Research on the ancillary activity in public order contracts"
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/subject","Contrats administratifs -- France"
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/subject","Approvisionnement public -- Droit -- France"
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/subject","Activité accessoire"
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/subject","Recettes annexes"
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/subject","Contrats de commande publique"
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/subject","Marchés publics -- Droit -- France"
"http://www.idref.fr/205545912/id","http://www.w3.org/2004/02/skos/core#prefLabel","Recherche sur l'activité accessoire dans les contrats de commande publique"
"http://www.idref.fr/205545912/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205545912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.idref.fr/205545912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205545912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027740404/id"
"http://www.idref.fr/205545912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027810283/id"
"http://www.idref.fr/205545912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259439/id"
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/title","Recherche sur l'activité accessoire dans les contrats de commande publique"
"http://www.idref.fr/205545912/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.idref.fr/205545912/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/074254154/id"
"http://www.idref.fr/205545912/id","http://www.w3.org/2004/02/skos/core#note","Fréquemment, en marge des contrats de commande publique, leur titulaire développe une activité accessoire grâce aux moyens mis à leur disposition dans le cadre de ces contrats. L'objet de cette recherche est de scruter les questions juridiques soulevées par cette pratique, qui a d'abord un objectif financier. Il s'agit, pour certains opérateurs, d'utiliser les contrats leur confiant une activité principale pour développer une activité accessoire à celle-ci et ce, dans le but de générer des recettes supplémentaires.Longtemps cette activité accessoire est apparue comme un phénomène marginal, d'où sa large ignorance par la doctrine qui ne lui a jusqu'ici consacré aucune étude spécifique. Au contraire, la recherche a révélé, dans l'activité accessoire, une situation fréquente et de grande ampleur."
"http://www.idref.fr/205545912/id","http://www.w3.org/2004/02/skos/core#note","Often, ancillary to public order contracts, the beneficiary of such public order contracts develops an ancillary activity thanks to the means made available to them as part of these contracts. The purpose of this research is to analyse the legal questions raised by this practice, the aim of which is first and foremost financial. For certain operators, the aim is to use the contracts granting them a principal activity in order to develop an ancillary activity which will generate additional revenues.This ancillary activity was for a long time an exceptional phenomenon, hence the widespread ignorance by the doctrine which until now had not devoted any specific study to the subject. The research has revealed, on the contrary, that the ancillary activity is in fact frequent and widespread."
"http://www.idref.fr/205545912/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205545912/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205545912/id","http://rdaregistry.info/Elements/w/P10219","2014"
"http://www.idref.fr/205545912/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205545912/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
