"subject","predicate","object"
"http://www.sudoc.fr/172468264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/172468264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172468264/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035598263/id"
"http://www.sudoc.fr/172468264/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/090203607/id"
"http://www.sudoc.fr/172468264/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169801993/id"
"http://www.sudoc.fr/172468264/id","http://purl.org/dc/terms/bibliographicCitation","Vivre de l'inculte, vivre dans l'inculte en Basse Provence centrale à la fin du Moyen Âge  : Histoire, archéologie et ethnoarchéologie d'un mode de vie itinérant  / Sylvain Burri  ; sous la direction de Aline Durand /  , 2012"
"http://www.sudoc.fr/172468264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/172468264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032601107/id"
"http://www.sudoc.fr/172468264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027679292/id"
"http://www.sudoc.fr/172468264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345017/id"
"http://www.sudoc.fr/172468264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226328/id"
"http://www.sudoc.fr/172468264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260550/id"
"http://www.sudoc.fr/172468264/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/172468264/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/069025118/id"
"http://www.sudoc.fr/172468264/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030121507/id"
"http://www.sudoc.fr/172468264/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029529352/id"
"http://www.sudoc.fr/172468264/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026879522/id"
"http://www.sudoc.fr/172468264/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/172468264/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/056947828/id"
"http://www.sudoc.fr/172468264/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/035272562/id"
"http://www.sudoc.fr/172468264/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012AIXM3060/id"
"http://www.sudoc.fr/172468264/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/172468264/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/030949319/id"
"http://www.sudoc.fr/172468264/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/08361821X/id"
