"subject","predicate","object"
"http://www.idref.fr/029337682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029337682/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/083376712/id"
"http://www.idref.fr/029337682/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/083635688/id"
"http://www.idref.fr/029337682/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032413491/id"
"http://www.idref.fr/029337682/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12098534x"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#altLabel","Polynucléaires"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#altLabel","Leucocytes polynucléaires"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#altLabel","Leucocytes polymorphes"
"http://www.idref.fr/029337682/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12098534
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#prefLabel","Granulocytes"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031488684/id"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034066764/id"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/192147188/id"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027224120/id"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029337682/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027843548/id"
