"subject","predicate","object"
"http://www.idref.fr/212496638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212496638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212496638/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027032752/id"
"http://www.idref.fr/212496638/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059798602/id"
"http://www.idref.fr/212496638/id","http://www.w3.org/2004/02/skos/core#altLabel","The rights public subjective of citizens, emergence of a concept in the French administrative law from XIXth to XXth century"
"http://www.idref.fr/212496638/id","http://www.w3.org/2004/02/skos/core#altLabel","Les droits publics subjectifs des administrés, émergence d'un concept en droit administratif français du XIXe au XXe siècle"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Recours administratifs -- France -- Histoire"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Droits subjectifs -- France -- Histoire"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Relations administration-usagers -- France -- Histoire"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Droit -- Histoire"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Droit administratif -- France -- Histoire"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Contentieux administratif -- France"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Droit administratif -- France"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Subjectivisme"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/subject","Droit public -- France"
"http://www.idref.fr/212496638/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les droits publics subjectifs des administrés, émergence d’un concept en droit administratif français du XIXe au XXe siècle"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882497/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03127109X/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741427/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741400/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028721640/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/102447314/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050573004/id"
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/title","Les droits publics subjectifs des administrés, émergence d’un concept en droit administratif français du XIXe au XXe siècle"
"http://www.idref.fr/212496638/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.idref.fr/212496638/id","http://www.w3.org/2004/02/skos/core#note","Depuis quelques années, sous l'effet des droits fondamentaux garantis par le droit constitutionnel et le droit international, le droit administratif français paraît subir une révolution. Comme l'illustrent les modifications du recours pour excès de pouvoir et la plus grande sévérité du contrôle juridictionnel des actes administratifs, la doctrine et le juge: semblent, en effet, de plus en plus sensibles au concept de droit public subjectif des administrés. Cependant, voir en ces évolutions une altération du droit administratif, serait prétendre que celui-ci est \""naturellement\"" étranger au droit subjectif et conforter le dogme de son caractère\""objectif\"" et, en particulier, de son parangon, le recours pour excès de pouvoir. En réalité, ce dogme mérite d'être follement relativisé. En effet, l'analyse du concept de droit public subjectif des administrés montre que les juristes français ne se sont jamais enfermés dans une conception objectiviste du Droit. Tant l'analyse de la structure du droit public subjectif des individus au travers de leur personnalité juridique et de celle des collectivités publiques et du concept même de droit subjectif, que celle de son objet au travers de l'examen de la puissance publique comme objet du commerce de droit public le confirment. En raison toutefois de la nature polémogène et subversive du droit subjectif, de la recherche d'autonomie du droit administratif et des controverses idéologiques et constitutionnelles, surtout au cours de la Ille République, le droit public subjectif des individus n'a pu passer, en France, de l'implicite à l'explicite. Aujourd'hui, comme l'illustrent les évolutions récentes du contentieux de la légalité, les obstacles à l'approche subjective du droit public tombent un à un. La subjectivisation du droit administratif n' est donc pas tant une révolution qu'une révélation de l'importance que les juristes français n'ont cessé de réserver, tout en la contenant, au concept de droit public subjectif des administrés."
"http://www.idref.fr/212496638/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212496638/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212496638/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/212496638/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212496638/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
