"subject","predicate","object"
"http://www.idref.fr/177785632/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/177785632/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16723656m#foaf:Person"
"http://www.idref.fr/177785632/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305421801"
"http://www.idref.fr/177785632/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000042047334X"
"http://www.idref.fr/177785632/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/177785632/birth"
"http://www.idref.fr/177785632/id","http://www.w3.org/2004/02/skos/core#prefLabel","Soury, Thomas (1984-....)"
"http://www.idref.fr/177785632/id","http://xmlns.com/foaf/0.1/name","Thomas Soury"
"http://www.idref.fr/177785632/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/177785632/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/177785632/id","http://isni.org/ontology#identifierValid","000000042047334X"
"http://www.idref.fr/177785632/id","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://www.idref.fr/177785632/id","http://xmlns.com/foaf/0.1/familyName","Soury"
"http://www.idref.fr/177785632/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Musicologie à Tours en 2013"
"http://www.idref.fr/177785632/id","http://xmlns.com/foaf/0.1/gender","male"
