"subject","predicate","object"
"http://www.sudoc.fr/041022505/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041022505/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041022505/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027069923/id"
"http://www.sudoc.fr/041022505/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027079554/id"
"http://www.sudoc.fr/041022505/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035649054/id"
"http://www.sudoc.fr/041022505/id","http://purl.org/dc/terms/bibliographicCitation","La notion de situation de communication et son utilisation en didactique  / par Gisèle Gschwind - Holtzer  ; sous la co-direction de Jean Peytard et Louis Porcher / [S.l.] : [s.n.] , 1979"
"http://www.sudoc.fr/041022505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041022505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032249187/id"
"http://www.sudoc.fr/041022505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230538/id"
"http://www.sudoc.fr/041022505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226441/id"
"http://www.sudoc.fr/041022505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636178/id"
"http://www.sudoc.fr/041022505/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/041022505/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/041022505/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
