"subject","predicate","object"
"http://www.sudoc.fr/065765060/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/065765060/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/065765060/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028554388/id"
"http://www.sudoc.fr/065765060/id","http://purl.org/dc/terms/bibliographicCitation","Berlin  : Roman  / Trad. de l'allemand par Madeleine Laval et René et Elisabeth Chenevard / Paris : Flammarion , 1964"
"http://www.sudoc.fr/065765060/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028333160/id"
"http://www.sudoc.fr/065765060/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/050205943/id"
"http://www.sudoc.fr/065765060/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/050205927/id"
"http://www.sudoc.fr/065765060/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026970198/id"
"http://www.sudoc.fr/065765060/id","http://purl.org/dc/elements/1.1/date",1964
"http://www.sudoc.fr/065765060/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206979754/id"
"http://www.sudoc.fr/065765060/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
