"subject","predicate","object"
"http://www.idref.fr/027655881/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027655881/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03071608X/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119651357"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#altLabel","Névroses phobiques"
"http://www.idref.fr/027655881/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11965135
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#prefLabel","Phobies"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030716055/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/243345720/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/187556288/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/075672839/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167067737/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028918266/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056563639/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03130401X/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/243599412/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061605190/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/203771737/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035612673/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035582073/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/052635864/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/235110930/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/237289857/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027291839/id"
"http://www.idref.fr/027655881/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027508161/id"
