"subject","predicate","object"
"http://www.sudoc.fr/071747338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/071747338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071747338/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/108780147/id"
"http://www.sudoc.fr/071747338/id","http://purl.org/dc/terms/bibliographicCitation","Third international Congress of toponymy and anthroponymy  Volume III, Proceedings and transactions  Volume III, Actes et mémoires  : Brussels, July 15th-July 19th 1949  = = Troisième Congrès international de toponymie et d'anthroponymie : Bruxelles, 15-19 juillet 1949  / edited by H. Draye and O. Jodogne,...  / edités par H. Draye et O Jodogne,... / Louvain [Belgique] : Centre international d'onomastique , 1951"
"http://www.sudoc.fr/071747338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027782492/id"
"http://www.sudoc.fr/071747338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/071747338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243672/id"
"http://www.sudoc.fr/071747338/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028467450/id"
"http://www.sudoc.fr/071747338/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/108529002/id"
"http://www.sudoc.fr/071747338/id","http://purl.org/dc/elements/1.1/date",1951
"http://www.sudoc.fr/071747338/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207554854/id"
"http://www.sudoc.fr/071747338/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
