"subject","predicate","object"
"http://www.idref.fr/035302070/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/035302070/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027261883/id"
"http://www.idref.fr/035302070/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027269302/id"
"http://www.idref.fr/035302070/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027280470/id"
"http://www.idref.fr/035302070/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13180216b"
"http://www.idref.fr/035302070/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/035302070/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/035302070/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/035302070/id","http://www.w3.org/2004/02/skos/core#altLabel","Art et idéologie"
"http://www.idref.fr/035302070/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13180216
"http://www.idref.fr/035302070/id","http://www.w3.org/2004/02/skos/core#prefLabel","Idéologie et art"
"http://www.idref.fr/035302070/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
