"subject","predicate","object"
"http://www.idref.fr/211453307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211453307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060275456/id"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027133222/id"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027066657/id"
"http://www.idref.fr/211453307/id","http://www.w3.org/2004/02/skos/core#altLabel","Courbes passant par m points généraux de P³"
"http://www.idref.fr/211453307/id","http://www.w3.org/2004/02/skos/core#altLabel","Curves containing m general points of p³"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","liaison"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Courbes"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Fibré normal"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Modules (algèbre)"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","fibré normal"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Géométrie algébrique"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Liaison"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Stabilité"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Espaces fibrés (mathématiques)"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","stabilité"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Courbe gauche"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Courbes gauches"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/subject","Courbes algébriques"
"http://www.idref.fr/211453307/id","http://www.w3.org/2004/02/skos/core#prefLabel","Courbes passant par m points généraux de P3"
"http://www.idref.fr/211453307/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211453307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225453/id"
"http://www.idref.fr/211453307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814572/id"
"http://www.idref.fr/211453307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211453307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355675/id"
"http://www.idref.fr/211453307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817318/id"
"http://www.idref.fr/211453307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228002/id"
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/title","Courbes passant par m points généraux de P3"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060236914/id"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/085898147/id"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/02671311X/id"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/061674419/id"
"http://www.idref.fr/211453307/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031682510/id"
"http://www.idref.fr/211453307/id","http://www.w3.org/2004/02/skos/core#note","Given m general points of P3 , we try to find a curve of low degree containing these points. The problem involves the normal bundle of the curves in P3 , namely a condition which we call h0 –stability by analogy with ordinary stability. We give a criterion of h0 -stability and apply it by use of liaison techniques. Most of the results are collected in several tables."
"http://www.idref.fr/211453307/id","http://www.w3.org/2004/02/skos/core#note","On étudie le problème suivant : étant donnés m points généraux de P3, trouver une courbe lisse et connexe passant par ces points et de degré le plus petit possible. Le problème se ramène essentiellement à l'étude du fibré normal des courbes de P3, en particulier à une propriété voisine de la stabilité : la hO-stabilité. On donne un critère pour obtenir cette condition et des applications utilisant les méthodes de liaison. Les résultats obtenus sont, le plus souvent, regroupés sous forme de tableaux."
"http://www.idref.fr/211453307/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211453307/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211453307/id","http://rdaregistry.info/Elements/w/P10219","1986"
"http://www.idref.fr/211453307/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
