"subject","predicate","object"
"http://www.sudoc.fr/179459112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179459112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/179459112/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/028305434/id"
"http://www.sudoc.fr/179459112/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/129564907/id"
"http://www.sudoc.fr/179459112/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03204285X/id"
"http://www.sudoc.fr/179459112/id","http://purl.org/dc/terms/bibliographicCitation","La Semana Santa en Zaragoza  / Alfonso García de Paso Remón, Wifredo Rincón García / Zaragoza : Unali , D.L. 1981"
"http://www.sudoc.fr/179459112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239640/id"
"http://www.sudoc.fr/179459112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746248X/id"
"http://www.sudoc.fr/179459112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027843823/id"
"http://www.sudoc.fr/179459112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027409635/id"
"http://www.sudoc.fr/179459112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280500/id"
"http://www.sudoc.fr/179459112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266710/id"
"http://www.sudoc.fr/179459112/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/179459112/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
