"subject","predicate","object"
"http://www.idref.fr/120651963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/120651963/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198884631"
"http://www.idref.fr/120651963/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/120651963/birth"
"http://www.idref.fr/120651963/id","http://www.w3.org/2004/02/skos/core#prefLabel","Martin, Alexia (1974-....)"
"http://www.idref.fr/120651963/id","http://xmlns.com/foaf/0.1/name","Alexia Martin"
"http://www.idref.fr/120651963/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/120651963/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/120651963/id","http://xmlns.com/foaf/0.1/givenName","Alexia"
"http://www.idref.fr/120651963/id","http://xmlns.com/foaf/0.1/familyName","Martin"
"http://www.idref.fr/120651963/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Langues et Littératures anglaises et anglo-saxonnes , Toulon, 2007"
"http://www.idref.fr/120651963/id","http://xmlns.com/foaf/0.1/gender","female"
