"subject","predicate","object"
"http://www.idref.fr/104472103/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/104472103/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140973569"
"http://www.idref.fr/104472103/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204890846"
"http://www.idref.fr/104472103/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/sebastien-chabrier#foaf:Person"
"http://www.idref.fr/104472103/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/104472103/birth"
"http://www.idref.fr/104472103/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chabrier, Sébastien (1978-....)"
"http://www.idref.fr/104472103/id","http://xmlns.com/foaf/0.1/name","Sébastien Chabrier"
"http://www.idref.fr/104472103/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/104472103/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/104472103/id","http://isni.org/ontology#identifierValid","0000000140973569"
"http://www.idref.fr/104472103/id","http://xmlns.com/foaf/0.1/givenName","Sébastien"
"http://www.idref.fr/104472103/id","http://xmlns.com/foaf/0.1/familyName","Chabrier"
"http://www.idref.fr/104472103/id","http://rdaregistry.info/Elements/u/P60492","Docteur en sciences et technologies industrielles à l'Université d'Orléans (en 2005)"
"http://www.idref.fr/104472103/id","http://xmlns.com/foaf/0.1/gender","male"
