"subject","predicate","object"
"http://www.sudoc.fr/156385953/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/156385953/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156385953/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030265231/id"
"http://www.sudoc.fr/156385953/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080235344/id"
"http://www.sudoc.fr/156385953/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031085911/id"
"http://www.sudoc.fr/156385953/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030265118/id"
"http://www.sudoc.fr/156385953/id","http://purl.org/dc/terms/bibliographicCitation","150.000 años de prehistoria vasca  : Gure herriaren lehen urratsak  / [Amelia Baldeón, Juan María Apellániz, Jesús Altuna, Armando Llanos] / [Vitoria] : Excma Diputación foral de Alava , 1982"
"http://www.sudoc.fr/156385953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243524/id"
"http://www.sudoc.fr/156385953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487814/id"
"http://www.sudoc.fr/156385953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/156385953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259811/id"
"http://www.sudoc.fr/156385953/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027825566/id"
"http://www.sudoc.fr/156385953/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/156385953/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
