"subject","predicate","object"
"http://www.idref.fr/264533844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/264533844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/264533844/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142596957/id"
"http://www.idref.fr/264533844/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168739836/id"
"http://www.idref.fr/264533844/id","http://purl.org/dc/elements/1.1/subject","Responsabilité civile -- France"
"http://www.idref.fr/264533844/id","http://purl.org/dc/elements/1.1/subject","Manuels d'enseignement supérieur"
"http://www.idref.fr/264533844/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le droit de la responsabilité civile en tableaux"
"http://www.idref.fr/264533844/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/264533844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493970/id"
"http://www.idref.fr/264533844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.idref.fr/264533844/id","http://purl.org/dc/elements/1.1/title","Le droit de la responsabilité civile en tableaux"
"http://www.idref.fr/264533844/id","http://www.w3.org/2004/02/skos/core#note","L'objectif de la collection \""Le droit en fiches et en tableaux\"" est de proposer des ouvrages facilitant la compréhension et la mémorisation des questions juridiques. Chaque question est ainsi envisagée selon deux approches juxtaposées : - le cours traditionnel en page de gauche, - des tableaux synthétiques en page de droite. Très didactique, ce manuel de droit de la responsabilité civile a été conçu à partir de trois choix méthodologiques : - la mise en avant des distinctions fondamentales, - la reprise des mêmes problèmes sous des angles différents, - un effort de mise en perspective afin de faciliter la réflexion et la compréhension des continuités et des ruptures."
"http://www.idref.fr/264533844/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/264533844/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/264533844/id","http://rdaregistry.info/Elements/w/P10219","2022"
"http://www.idref.fr/264533844/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/264533844/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
