"subject","predicate","object"
"http://www.idref.fr/208837493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208837493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208837493/id","http://www.w3.org/2004/02/skos/core#altLabel","Всемирная история"
"http://www.idref.fr/208837493/id","http://www.w3.org/2004/02/skos/core#altLabel","Vsemirnaâ istoriâ"
"http://www.idref.fr/208837493/id","http://www.w3.org/2004/02/skos/core#altLabel","Weltgeschichte in zehn Bänden"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 1914-1945"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire ancienne -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 1914-1945 -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 16e siècle -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Guerre mondiale (1939-1945)"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 17e siècle -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Russie -- 1917 (Révolution)"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 19e siècle -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","URSS -- 1917-1921 (Révolution)"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire médiévale -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 18e siècle -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 1870-1914 -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 1945-1970 -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Préhistoire -- Encyclopédies"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 1945-1970"
"http://www.idref.fr/208837493/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vsemirnaâ istoriâ"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261727/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340821/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243524/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028638166/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029430445/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033670765/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656438/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027835979/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03367079X/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027329925/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035114789/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332535/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028047273/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027298329/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807932/id"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/title","Vsemirnaâ istoriâ"
"http://www.idref.fr/208837493/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208837493/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208837493/id","http://rdaregistry.info/Elements/w/P10219","1955"
"http://www.idref.fr/208837493/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
