"subject","predicate","object"
"http://www.idref.fr/23912006X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/23912006X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/23912006X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028293509/id"
"http://www.idref.fr/23912006X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086171712/id"
"http://www.idref.fr/23912006X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/02831378X/id"
"http://www.idref.fr/23912006X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161483739/id"
"http://www.idref.fr/23912006X/id","http://www.w3.org/2004/02/skos/core#altLabel","« A constant deepening of the heart ». The unity of the work of Péguy according to Hans Urs von Balthasar"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Balthasar, Hans Urs von (1905-1988)  -- Critique et interprétation"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Approfondissement"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Tendresse"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Péguy, Charles (1873-1914)  -- Critique et interprétation"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Cœur"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Enfer"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Gloire"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Espérance"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Enracinement"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Unité"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/subject","Religion et littérature"
"http://www.idref.fr/23912006X/id","http://www.w3.org/2004/02/skos/core#prefLabel","« Un constant approfondissement du cœur ». L'unité de l'œuvre de Péguy selon Hans Urs von Balthasar"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312674/id"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027062295/id"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026702959/id"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/title","« Un constant approfondissement du cœur ». L'unité de l'œuvre de Péguy selon Hans Urs von Balthasar"
"http://www.idref.fr/23912006X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/23912006X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028463692/id"
"http://www.idref.fr/23912006X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028364783/id"
"http://www.idref.fr/23912006X/id","http://www.w3.org/2004/02/skos/core#note","The theme of the present dissertation is the unity of the work of Charles Péguy in the interpretation of Hans Urs von Balthasar. Balthasar is the first commentator who has attempted to re-read the whole trajectory of Péguy’s life and work in light of the brief self-portrait that the poet offers us in Un nouveau théologien. M. Fernand Laudet. “It was,” Péguy writes there, “a constant deepening of our heart . . . that lead us to discover the path of Christendom.” Meditating on the various meanings of the word “heart” in the poet’s thought, Balthasar is able to show his work rising into an organic edifice with the Mysteries as its keystone. He shows how not only Péguy’s repudiation of an Augustinian Christianity and his resolute embrace of the heart of socialism, but his eventual return to Catholicism make sense only in light of what were from the very beginning his heart’s deepest intentions. But Péguy’s rediscovery of faith meant also the entry into a new deepening of the heart: the contemplation of the mystery of the Christian heart and at last of the Father’s heart. This dissertation seeks to present Balthasar’s original reading of Péguy’s trajectory and, at the same time, to show its fecundity, which is demonstrated by, among other things, its capacity to integrate the major readings of Péguy produced both before and after Balthasar’s own work on the poet."
"http://www.idref.fr/23912006X/id","http://www.w3.org/2004/02/skos/core#note","L’objet de notre thèse est l’unité de l’œuvre de Péguy selon Hans Urs von Balthasar. Balthasar est le premier commentateur qui a tenté de relire tout l’itinéraire du poète à la lumière du petit autoportrait que le poète a laissé dans Un nouveau théologien. M. Fernand Laudet : « c’est par un approfondissement constant de notre cœur… que nous avons retrouvé la voie de chrétienté. » En prenant ce mot de « cœur » dans les différentes acceptions que l’écrivain lui a données, Balthasar a été capable de rassembler l’œuvre de Péguy de façon organique en une voûte qui a les Mystères pour clé. À la lumière des plus profondes intentions du cœur du jeune Péguy, Balthasar peut éclairer non seulement le rejet d’un certain christianisme augustinien et la décision de se placer résolument au cœur du socialisme, mais encore le retour progressif au catholicisme. En retrouvant la foi, Péguy entame cependant un approfondissement ultérieur : il médite le mystère même du cœur chrétien et pénètre enfin le cœur du Père. Notre travail a voulu présenter une lecture très originale de l’itinéraire de Péguy. La pertinence de cette lecture est prouvée, entre autres choses, par sa capacité à intégrer les plus grandes interprétations de Péguy qui l’ont précédée et même suivie."
"http://www.idref.fr/23912006X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/23912006X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/23912006X/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/23912006X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
