"subject","predicate","object"
"http://www.idref.fr/227782879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/227782879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/227782879/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07852346X/id"
"http://www.idref.fr/227782879/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/135463467/id"
"http://www.idref.fr/227782879/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137640498/id"
"http://www.idref.fr/227782879/id","http://www.w3.org/2004/02/skos/core#altLabel","Partitioning of the convergence obliquity in collisional domain, example of the Zagros fold-and-thrust belt (Iran)"
"http://www.idref.fr/227782879/id","http://purl.org/dc/elements/1.1/subject","Failles (géologie)"
"http://www.idref.fr/227782879/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/227782879/id","http://purl.org/dc/elements/1.1/subject","Tectonique des plaques"
"http://www.idref.fr/227782879/id","http://www.w3.org/2004/02/skos/core#prefLabel","Partitionnement de la convergence oblique en zone de collision, exemple de la chaîne du Zagros (Iran)"
"http://www.idref.fr/227782879/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/227782879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253619/id"
"http://www.idref.fr/227782879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/227782879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.idref.fr/227782879/id","http://purl.org/dc/elements/1.1/title","Partitionnement de la convergence oblique en zone de collision, exemple de la chaîne du Zagros (Iran)"
"http://www.idref.fr/227782879/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.idref.fr/227782879/id","http://www.w3.org/2004/02/skos/core#note","Ce travail présente l’analyse tectonique de deux décrochements majeurs dextres de la chaîne du Zagros en Iran : la Main Recent Fault (MRF) et la faille de Kazerun (KF). L’analyse de marqueurs géomorphologiques décalés par ces failles et datés permet de déterminer un taux de déplacement horizontale de 6 ± 1 mm/an pour la MRF, et variant du nord au sud de la KF de 4 mm/an à presque 0 mm/an. Ces deux failles contribuent à la ré-organisation régionale de la déformation au cours du Néogène et au partitionnement de la convergence oblique Arabie/Eurasie. Elles sont connectées et permettent la distribution vers l’est du déplacement de la MRF sur les plis et les chevauchements du Zagros oriental."
"http://www.idref.fr/227782879/id","http://www.w3.org/2004/02/skos/core#note","This manuscript presents the tectonic analysis of two right-lateral strike-slip faults in the Zagros fold-and-thrust belt of Iran : the Main Recent Fault (MRF) and the Kazerun Fault (KF). Geomorphic feature offset analysis and cosmogenic dating allow to determine the horizontal slip rate of 6 ± 1 mm/yr for the MRF. Along the KF, the slip rate decreases southward from 4 mm/yr to 0 mm/yr. These faults contribute to the re-organisation of the deformation modes of the Zagros in the Neogene and to the partitioning of the convergence obliquity between Arabia/Eurasia. These two faults are connected and permit the transfer and the eastward distribution of the MRF slip to the thrusts and folds of the eastern Zagros."
"http://www.idref.fr/227782879/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/227782879/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/227782879/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/227782879/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
