"subject","predicate","object"
"http://www.sudoc.fr/189238658/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/189238658/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/189238658/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/035461810/id"
"http://www.sudoc.fr/189238658/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057569398/id"
"http://www.sudoc.fr/189238658/id","http://purl.org/dc/terms/bibliographicCitation","Merci facteur !  : Facteur Cheval  / Véronique Massenot  ; Isabelle Charly / Saint-Pierre-des-Corps : L'Élan vert , DL 2015"
"http://www.sudoc.fr/189238658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027987248/id"
"http://www.sudoc.fr/189238658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/189238658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055817645/id"
"http://www.sudoc.fr/189238658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050555545/id"
"http://www.sudoc.fr/189238658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/189238658/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/189238658/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",38
