"subject","predicate","object"
"http://www.idref.fr/208427104/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208427104/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208427104/id","http://www.w3.org/2004/02/skos/core#altLabel","Vivre la ville en Ecosse, actes du colloque"
"http://www.idref.fr/208427104/id","http://www.w3.org/2004/02/skos/core#altLabel","Towns and town life in Scotland"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Sociologie urbaine -- Grande-Bretagne -- Écosse (GB) -- 20e siècle"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Villes -- Écosse (GB)"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Vie urbaine -- Écosse (GB)"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Écosse (GB)"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Sociologie urbaine -- Grande-Bretagne -- Écosse (GB) -- 19e siècle"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Urbanisation -- Aspect économique -- Grande-Bretagne -- Écosse (GB) -- 20e siècle"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Politique urbaine -- Grande-Bretagne -- Écosse (GB) -- 20e siècle"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/subject","Conditions sociales -- Écosse (GB)"
"http://www.idref.fr/208427104/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vivre la ville en Ecosse"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027775925/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255034/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028644905/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255778/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027331296/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255204/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029658225/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029365309/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/title","Vivre la ville en Ecosse"
"http://www.idref.fr/208427104/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/095364013/id"
"http://www.idref.fr/208427104/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/104635649/id"
"http://www.idref.fr/208427104/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/085234389/id"
"http://www.idref.fr/208427104/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/029349370/id"
"http://www.idref.fr/208427104/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/083500685/id"
"http://www.idref.fr/208427104/id","http://www.w3.org/2004/02/skos/core#note","In the modem western world urbanisation has often been both the companion and corollary of industrialization and no more so than in Britain. Here the population changed dramatically during the long nineteenth century, transforming parts of England and Scotland into some of the most industrial and urban societies in the world. Scottish society was particularly affected by this process. The growth of towns or cities, and the radical overhaul of the balance of population between the rural and urban worlds that this implies, is one of the most sensitive indicators of the emergence of a modem industrial state. Nor surprisingly then, Scottish towns are seen as central to any understanding of modern Scotland. For some they have an identity all of their own which distin­guishes them from towns in other parts of the United Kingdom. Indeed it is to these same towns that political scientists have turned to explain why the Scots have never lost their sense of national identity, despite Scotland’s “stateless na­tion” status since 1707. This GRAAT conference brought together contributions from a wide range ap­proaches to the Scottish urban experience: from history to literature, architecture and the fine arts. They focus on three main perspectives. Firstly we have images of the city and an exploration of how these became part of the Scottish mind-set. A second perspective concentrated on the Scottish city during the nineteenth century. Finally, there is the twentieth and twenty-first century “revival” with its distinctive avenues of development. All in all, a recognition of the fascination which the distinctiveness of urban life has exerted over the Scottish people as much as a tribute to the renewed dynamism of Scottish studies in France"
"http://www.idref.fr/208427104/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208427104/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208427104/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/208427104/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027261050/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027550605/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
"http://www.idref.fr/208427104/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027300293/id"
