"subject","predicate","object"
"http://www.sudoc.fr/245142762/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/245142762/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245142762/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026987791/id"
"http://www.sudoc.fr/245142762/id","http://purl.org/dc/terms/bibliographicCitation","La guerre de Vendée  : la Chabotterie  /  Textes : Richard Levesque  ; dirigé par le Conseil général de la Vendée / [La Roche-sur-Yon] : Conseil général de la Vendée , 2010"
"http://www.sudoc.fr/245142762/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722465/id"
"http://www.sudoc.fr/245142762/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804720/id"
"http://www.sudoc.fr/245142762/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734861X/id"
"http://www.sudoc.fr/245142762/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026405237/id"
"http://www.sudoc.fr/245142762/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/245142762/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
