"subject","predicate","object"
"http://www.idref.fr/027457974/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027457974/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027260992/id"
"http://www.idref.fr/027457974/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027232506/id"
"http://www.idref.fr/027457974/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028646959/id"
"http://www.idref.fr/027457974/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11949466w"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#altLabel","Eau -- Qualité"
"http://www.idref.fr/027457974/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11949466
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#prefLabel","Qualité de l'eau"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027426785/id"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032078250/id"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/191102679/id"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027359565/id"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028669118/id"
"http://www.idref.fr/027457974/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027270122/id"
