"subject","predicate","object"
"http://www.sudoc.fr/181846039/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/181846039/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181846039/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026991861/id"
"http://www.sudoc.fr/181846039/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/028830466/id"
"http://www.sudoc.fr/181846039/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181174030/id"
"http://www.sudoc.fr/181846039/id","http://purl.org/dc/terms/bibliographicCitation","L'ontologie de Li Zehou 李泽厚  : Une intégration transculturelle de la philosophie  / Vanessa Kopec  ; sous la direction de Pierre Livet / [S.l.] : [s.n.] , 2013"
"http://www.sudoc.fr/181846039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/181846039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746136X/id"
"http://www.sudoc.fr/181846039/id","http://purl.org/dc/terms/subject","http://www.idref.fr/083337938/id"
"http://www.sudoc.fr/181846039/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/181846039/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029745330/id"
"http://www.sudoc.fr/181846039/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057539642/id"
"http://www.sudoc.fr/181846039/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026991861/id"
"http://www.sudoc.fr/181846039/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/181846039/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029745330/id"
"http://www.sudoc.fr/181846039/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/057539642/id"
"http://www.sudoc.fr/181846039/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21852286X/id"
"http://www.sudoc.fr/181846039/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/181846039/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/114302898/id"
"http://www.sudoc.fr/181846039/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/15328434X/id"
